num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1234;2;1286;"-899,32";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZIH20210000572725  del 23/11/2021 SEZIH2OBOLL20210000000000572725B/BOLLETTAZIONE MASSIVA ANNULAMENTO BOLLETTA N. 408148 DEL 21/10/2020;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;3;1286;"-896,84";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZIH20210000572724  del 23/11/2021 SEZIH2OBOLL20210000000000572724B/BOLLETTAZIONE MASSIVA  ANNULAMENTO BOLLETTA N. 77157 DEL 21/10/20214;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;4;1286;"-890,79";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZIH20210000572721  del 23/11/2021 SEZIH2OBOLL20210000000000572721B/BOLLETTAZIONE MASSIVA ANNULAMENTO BOLLETTA N. 329751 DEL 21/07/2021;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;5;1286;"-886,73";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZIH20210000572726  del 23/11/2021 SEZIH2OBOLL20210000000000572726B/BOLLETTAZIONE MASSIVA  ANNULAMENTO BOLLETTA N. 198707 DEL 24/04/2020 compensata con le fatture de 4 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;6;1286;"33,09";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000167644 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000167644B/BOLLETTAZIONE MASSIVA  ex giosafatte 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;7;1286;"35,21";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000188877 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000188877B/BOLLETTAZIONE MASSIVA fontane 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;8;1286;"42,55";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000188855 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000188855B/BOLLETTAZIONE MASSIVA  cimitero 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;9;1286;"60,80";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000188868 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000188868B/BOLLETTAZIONE MASSIVA  a.verde 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;10;1286;"70,11";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000191241 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000191241B/BOLLETTAZIONE MASSIVA  feudo basso 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;11;1286;"70,11";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000191240 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000191240B/BOLLETTAZIONE MASSIVA  feudo 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;12;1286;"70,11";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000191239 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000191239B/BOLLETTAZIONE MASSIVA feudo basso 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;13;1286;"70,11";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000191238 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000191238B/BOLLETTAZIONE MASSIVA feudo basso 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;14;1286;"70,11";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000191242 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000191242B/BOLLETTAZIONE MASSIVA feudo basso 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;15;1286;"73,56";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000188870 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000188870B/BOLLETTAZIONE MASSIVA  mattatoio 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;16;1286;"77,86";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000188858 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000188858B/BOLLETTAZIONE MASSIVA s.elementare 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;17;1286;"79,95";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000188856 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000188856B/BOLLETTAZIONE MASSIVA bocciodromo 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;18;1286;"89,74";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000188873 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000188873B/BOLLETTAZIONE MASSIVA a.verde 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;19;1286;"90,70";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000188874 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000188874B/BOLLETTAZIONE MASSIVA  c.sportivo 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;20;1286;"92,77";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000188876 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000188876B/BOLLETTAZIONE MASSIVA uffici 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;21;1286;"97,08";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000188887 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000188887B/BOLLETTAZIONE MASSIVA valentini 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;22;1286;"122,60";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000188861 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000188861B/BOLLETTAZIONE MASSIVA  s.elementare 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;23;1286;"135,42";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000185886 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000185886B/BOLLETTAZIONE MASSIVA a verde 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;24;1286;"146,10";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000188860 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000188860B/BOLLETTAZIONE MASSIVA  scuola materna;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;25;1286;"158,87";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000188880 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000188880B/BOLLETTAZIONE MASSIVA palestra 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;26;1286;"247,62";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000169044 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000169044B/BOLLETTAZIONE MASSIVA  antincendio 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;27;1286;"538,37";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000188875 del 26/04/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000188875B/BOLLETTAZIONE MASSIVA  uffici 1 trimestre 2022;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;28;1286;"1.143,29";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000020280 del 02/02/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000020280B/BOLLETTAZIONE MASSIVA alpine feudo 4 trimestre 2021;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1234;29;1286;"1.528,95";"627,86";RUZZO RETI SPA; ;SALDO Fatt.n. SEZI_H20220000022451 del 02/02/2022 sc. 10/06/2022 SEZI_H2O_BOLL20220000000000022451B/BOLLETTAZIONE MASSIVA  CAPANNONE VIA DEGLI ARTISTI  4 trimestre 2021;23-05-22;80;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-22;
1235;1;1313;"724,68";"724,68";DELFINO SPORT S.R.L.;Z8231B9D6B;ACCONTO Fatt.n. PA/32/2021  del 15/10/2021 PARCO GIOCHI DELLA CHIESA LOCALITA CASTELNUOVO VOMANO - TAPPETO IN ERBA SINTETICA COMPRESO DI POSA E KIT POSA CIG Z8231B9D6B;23-05-22;2008;0;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-05-22;
1236;1;1314;"563,64";"563,64";DELFINO SPORT S.R.L.;Z8231B9D6B;SALDO Fatt.n. PA/32/2021  del 15/10/2021 PARCO GIOCHI DELLA CHIESA LOCALITA CASTELNUOVO VOMANO - TAPPETO IN ERBA SINTETICA COMPRESO DI POSA E KIT POSA CIG Z8231B9D6B;23-05-22;2008;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-05-22;
1237;1;1315;"1.494,65";"1.494,65";CENTRO SERVIZI GLI ANGELI SRL;Z4732BCEA0;SALDO Fatt.n. 18/PA  del 31/03/2022 tumulazione;23-05-22;1417;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-05-22;
1238;1;1316;"317,09";"317,09";EDIL 83 S.R.L.;ZA702158DA;ACCONTO Fatt.n. B7  del 31/03/2022 VENDITA;23-05-22;2008;0;91;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-05-22;
1239;1;1317;"123,20";"123,20";EDIL 83 S.R.L.;ZA702158DA;SALDO Fatt.n. B7  del 31/03/2022 VENDITA;23-05-22;82;15;92;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-05-22;
1240;1;1318;"312,12";"312,12";ETHICA  S.C.A.R.L.;Z6F333E464;ACCONTO Fatt.n. 21PA-00339  del 29/10/2021 POLTRONA DIREZIONALE STATUS RIVESTITA IN ECOPELLE CHAMPAGNE;23-05-22;82;5;433;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;26-05-22;
1241;1;1319;"1.601,86";"1.601,86";ETHICA  S.C.A.R.L.;Z6F333E464;SALDO Fatt.n. 21PA-00338  del 29/10/2021 COPPIA BRACCIOLI REGOLABILI BIANCO POLTRONE UFFICIO SEDIE;23-05-22;82;5;433;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;26-05-22;
1242;1;1320;"0,20";"0,20";ETHICA  S.C.A.R.L.;Z6F333E464;SALDO Fatt.n. 21PA-00339  del 29/10/2021 POLTRONA DIREZIONALE STATUS RIVESTITA IN ECOPELLE CHAMPAGNE;23-05-22;82;5;164;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;26-05-22;
1243;1;1321;"66,88";"66,88";OFFICINA MECCANICA SCARPONE & CANDELORI S.N.C;Z623484FB0;SALDO Fatt.n. 20REVISIONE  del 28/02/2022 Revisione Periodica Obbligatoria ANNO 2021 vs veicolo FIAT DOBLO TARGA EC 748 AX REVISIONE PERIODICA EFFETTUATA IN DATA 01.04.2021 KM 159454;23-05-22;2000;1;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";26-05-22;
1244;1;1322;"610,00";"610,00";CISIA PROGETTI S.R.L.;ZC226B679D;SALDO Fatt.n. V50022110  del 30/04/2022 documenti archivio communale mese di aprile;23-05-22;1037;11;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;26-05-22;
1245;1;1335;"4.473,83";"4.473,83";TESORIERE COMUNALE; ;CHIUSURA DELLA DISCARICA COMUNALE IN LOCALIT COLLE COCCU - ART. 113 DEL D.LGS 50/2016 - MANDATO CORRELATO ALL ORDINATIVO 1378/2022;24-05-22;2757;0;765;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30-05-22;
1246;1;1323;"80,00";"80,00";PASSAMONTI SABATINO; ;SALDO Fatt.n. 6  del 28/02/2022  buoni spesa;24-05-22;1873;1;650;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-05-22;
1247;1;1324;"400,00";"400,00";Delfino Viaggi s.r.l.;ZB334D5E2B;ACCONTO Fatt.n. 12PA  del 10/03/2022;24-05-22;804;2;676;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;26-05-22;
1248;1;1325;"40,00";"40,00";Delfino Viaggi s.r.l.;ZB334D5E2B;SALDO Fatt.n. 12PA  del 10/03/2022;24-05-22;804;2;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;26-05-22;
1249;1;1326;"275,00";"275,00";Delfino Viaggi s.r.l.;Z933583EE6;ACCONTO Fatt.n. 13PA  del 10/03/2022;24-05-22;804;2;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;26-05-22;
1250;1;1327;"22,00";"22,00";Delfino Viaggi s.r.l.;Z933583EE6;SALDO Fatt.n. 13PA  del 10/03/2022;24-05-22;804;2;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;26-05-22;
1251;1;1328;"548,68";"548,68";TE.AM.  AMBIENTE S.P.A.;Z8835CFFA3;SALDO Fatt.n. 88  del 04/04/2022 CIG Z8835CFFA3 RITIRO SFALCI MARZO 2022;24-05-22;1574;1;819;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-05-22;
1252;1;1329;"514,51";"514,51";OFFICE DEPOT ITALIA SRL;Z5835D9A5C;"SALDO Fatt.n. 2130825  del 15/04/2022 Contributo SIAE - D.Lgs.n.68/2003 assolto, se dovuto TIMBRI";24-05-22;94;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-05-22;
1253;1;1330;"756,40";"756,40";LEASYS S.p.A.;7734622BFB;SALDO Fatt.n. 0000202230011835  del 07/04/2022 CANONE LOCAZIONE  MESE DI MAGGIO 2022;24-05-22;2026;4;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;8;Leasing operativo;999;Leasing operativo di altri beni;26-05-22;
1254;1;1333;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTI A FAMIGLIE IN STATO DI BISOGNO.;25-05-22;1873;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-05-22;
1255;1;1332;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTI A FAMIGLIE IN STATO DI BISOGNO.;25-05-22;1873;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-05-22;
1257;1;1338;"2.129,40";"2.129,40";COOPERATIVA SOCIALE SIRENA SRL ONLUS; ;SALDO Fatt.n. 002-00054  del 28/02/2022 comunita per minori;30-05-22;824;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;31-05-22;
1258;1;1339;"2.293,20";"4.627,35";COOPERATIVA SOCIALE SIRENA SRL ONLUS; ;SALDO Fatt.n. 002-00091  del 31/03/2022  Servizio Comunita per MinorI Comunita educativa Dory Mese MARZO 2022 Minore;30-05-22;824;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;31-05-22;
1258;2;1339;"2.334,15";"4.627,35";COOPERATIVA SOCIALE SIRENA SRL ONLUS; ;SALDO Fatt.n. 002-00007  del 31/01/2022;30-05-22;824;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;31-05-22;
1259;1;1340;"2.528,19";"2.528,19";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 3243/EE del 18/02/2022 sc. 18/03/2022 Ottobre 2021 - Gennaio 2022 scuole -uffici-palestre;30-05-22;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
1260;1;1341;"762,84";"762,84";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 3243/EE del 18/02/2022 sc. 18/03/2022 Ottobre 2021 - Gennaio 2022 scuole -uffici-palestre;30-05-22;649;2;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
1261;1;1342;"2.647,14";"2.647,14";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 3243/EE del 18/02/2022 sc. 18/03/2022 Ottobre 2021 - Gennaio 2022 scuole -uffici-palestre;30-05-22;691;2;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
1262;1;1343;"766,99";"766,99";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 3243/EE del 18/02/2022 sc. 18/03/2022 Ottobre 2021 - Gennaio 2022 scuole -uffici-palestre;30-05-22;733;4;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
1263;1;1344;"282,32";"282,32";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 3243/EE del 18/02/2022 sc. 18/03/2022 Ottobre 2021 - Gennaio 2022 scuole -uffici-palestre;30-05-22;1086;3;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-05-22;
1264;1;1345;"1.197,90";"1.197,90";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 3243/EE del 18/02/2022 sc. 18/03/2022 Ottobre 2021 - Gennaio 2022 scuole -uffici-palestre;30-05-22;1471;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
1265;1;1346;"1.043,11";"1.043,11";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 3243/EE del 18/02/2022 sc. 18/03/2022 Ottobre 2021 - Gennaio 2022 scuole -uffici-palestre;30-05-22;1473;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
1266;1;1347;"78,54";"78,54";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 3243/EE del 18/02/2022 sc. 18/03/2022 Ottobre 2021 - Gennaio 2022 scuole -uffici-palestre;30-05-22;1581;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
1267;1;1348;"604,07";"604,07";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 3243/EE del 18/02/2022 sc. 18/03/2022 Ottobre 2021 - Gennaio 2022 scuole -uffici-palestre;30-05-22;1775;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
1268;1;1349;"1.645,96";"1.645,96";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 3243/EE del 18/02/2022 sc. 18/03/2022 Ottobre 2021 - Gennaio 2022 scuole -uffici-palestre;30-05-22;2007;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;31-05-22;
1269;1;1350;"356,84";"356,84";E-DIENERGIA SRL;Z3834EEA76;SALDO Fatt.n. 3243/EE del 18/02/2022 sc. 18/03/2022 Ottobre 2021 - Gennaio 2022 scuole -uffici-palestre;30-05-22;2008;5;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
1270;1;1351;"2.232,90";"2.232,90";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 5409/EE del 21/03/2022 sc. 19/04/2022 Ottobre 2021 - Febbraio 2022  scuole-palestre-uffici;30-05-22;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
1271;1;1352;"968,26";"968,26";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 5409/EE del 21/03/2022 sc. 19/04/2022 Ottobre 2021 - Febbraio 2022  scuole-palestre-uffici;30-05-22;649;2;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
1272;1;1353;"1.481,95";"1.481,95";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 5409/EE del 21/03/2022 sc. 19/04/2022 Ottobre 2021 - Febbraio 2022  scuole-palestre-uffici;30-05-22;691;2;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
1273;1;1354;"315,13";"315,13";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 5409/EE del 21/03/2022 sc. 19/04/2022 Ottobre 2021 - Febbraio 2022  scuole-palestre-uffici;30-05-22;733;4;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
1274;1;1355;"246,09";"246,09";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 5409/EE del 21/03/2022 sc. 19/04/2022 Ottobre 2021 - Febbraio 2022  scuole-palestre-uffici;30-05-22;1086;3;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31-05-22;
1275;1;1356;"1.040,18";"1.040,18";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 5409/EE del 21/03/2022 sc. 19/04/2022 Ottobre 2021 - Febbraio 2022  scuole-palestre-uffici;30-05-22;1471;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
1276;1;1357;"75,21";"75,21";E-DIENERGIA SRL;Z3834EEA76;ACCONTO Fatt.n. 5409/EE del 21/03/2022 sc. 19/04/2022 Ottobre 2021 - Febbraio 2022  scuole-palestre-uffici;30-05-22;1581;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-22;
